First Name,Last Name,Major,Campus,Permalink,Filename
,,,,https://mosaics.snapxp.com/DMACC/2020-Graduation/001.jpg,001.jpg
,,,,https://mosaics.snapxp.com/DMACC/2020-Graduation/002.jpg,002.jpg
,,,,https://mosaics.snapxp.com/DMACC/2020-Graduation/003.jpg,003.jpg
,,,,https://mosaics.snapxp.com/DMACC/2020-Graduation/004.jpg,004.jpg
,,,,https://mosaics.snapxp.com/DMACC/2020-Graduation/005.jpg,005.jpg
,,,,https://mosaics.snapxp.com/DMACC/2020-Graduation/006.jpg,006.jpg
,,,,https://mosaics.snapxp.com/DMACC/2020-Graduation/007.jpg,007.jpg
,,,,https://mosaics.snapxp.com/DMACC/2020-Graduation/008.jpg,008.jpg
,,,,https://mosaics.snapxp.com/DMACC/2020-Graduation/009.jpg,009.jpg
,,,,https://mosaics.snapxp.com/DMACC/2020-Graduation/010.jpg,010.jpg
,,,,https://mosaics.snapxp.com/DMACC/2020-Graduation/011.jpg,011.jpg
,,,,https://mosaics.snapxp.com/DMACC/2020-Graduation/012.jpg,012.jpg
,,,,https://mosaics.snapxp.com/DMACC/2020-Graduation/013.jpg,013.jpg
,,,,https://mosaics.snapxp.com/DMACC/2020-Graduation/014.jpg,014.jpg
,,,,https://mosaics.snapxp.com/DMACC/2020-Graduation/015.jpg,015.jpg
,,,,https://mosaics.snapxp.com/DMACC/2020-Graduation/016.jpg,016.jpg
,,,,https://mosaics.snapxp.com/DMACC/2020-Graduation/017.jpg,017.jpg
,,,,https://mosaics.snapxp.com/DMACC/2020-Graduation/018.jpg,018.jpg
,,,,https://mosaics.snapxp.com/DMACC/2020-Graduation/019.jpg,019.jpg
,,,,https://mosaics.snapxp.com/DMACC/2020-Graduation/020.jpg,020.jpg
,,,,https://mosaics.snapxp.com/DMACC/2020-Graduation/021.jpg,021.jpg
,,,,https://mosaics.snapxp.com/DMACC/2020-Graduation/022.jpg,022.jpg
,,,,https://mosaics.snapxp.com/DMACC/2020-Graduation/023.jpg,023.jpg
,,,,https://mosaics.snapxp.com/DMACC/2020-Graduation/024.jpg,024.jpg
,,,,https://mosaics.snapxp.com/DMACC/2020-Graduation/025.jpg,025.jpg
,,,,https://mosaics.snapxp.com/DMACC/2020-Graduation/026.jpg,026.jpg
,,,,https://mosaics.snapxp.com/DMACC/2020-Graduation/027.jpg,027.jpg
,,,,https://mosaics.snapxp.com/DMACC/2020-Graduation/028.jpg,028.jpg
,,,,https://mosaics.snapxp.com/DMACC/2020-Graduation/029.jpg,029.jpg
,,,,https://mosaics.snapxp.com/DMACC/2020-Graduation/030.jpg,030.jpg
,,,,https://mosaics.snapxp.com/DMACC/2020-Graduation/031.jpg,031.jpg
,,,,https://mosaics.snapxp.com/DMACC/2020-Graduation/032.jpg,032.jpg
,,,,https://mosaics.snapxp.com/DMACC/2020-Graduation/033.jpg,033.jpg
,,,,https://mosaics.snapxp.com/DMACC/2020-Graduation/034.jpg,034.jpg
,,,,https://mosaics.snapxp.com/DMACC/2020-Graduation/035.jpg,035.jpg
,,,,https://mosaics.snapxp.com/DMACC/2020-Graduation/036.jpg,036.jpg
,,,,https://mosaics.snapxp.com/DMACC/2020-Graduation/037.jpg,037.jpg
,,,,https://mosaics.snapxp.com/DMACC/2020-Graduation/038.jpg,038.jpg
,,,,https://mosaics.snapxp.com/DMACC/2020-Graduation/039.jpg,039.jpg
,,,,https://mosaics.snapxp.com/DMACC/2020-Graduation/040.jpg,040.jpg
,,,,https://mosaics.snapxp.com/DMACC/2020-Graduation/041.jpg,041.jpg
,,,,https://mosaics.snapxp.com/DMACC/2020-Graduation/042.jpg,042.jpg
,,,,https://mosaics.snapxp.com/DMACC/2020-Graduation/043.jpg,043.jpg
,,,,https://mosaics.snapxp.com/DMACC/2020-Graduation/044.jpg,044.jpg
,,,,https://mosaics.snapxp.com/DMACC/2020-Graduation/045.jpg,045.jpg
,,,,https://mosaics.snapxp.com/DMACC/2020-Graduation/046.jpg,046.jpg
,,,,https://mosaics.snapxp.com/DMACC/2020-Graduation/047.jpg,047.jpg
,,,,https://mosaics.snapxp.com/DMACC/2020-Graduation/048.jpg,048.jpg
,,,,https://mosaics.snapxp.com/DMACC/2020-Graduation/049.jpg,049.jpg
,,,,https://mosaics.snapxp.com/DMACC/2020-Graduation/050.jpg,050.jpg
,,,,https://mosaics.snapxp.com/DMACC/2020-Graduation/051.jpg,051.jpg
,,,,https://mosaics.snapxp.com/DMACC/2020-Graduation/052.jpg,052.jpg
,,,,https://mosaics.snapxp.com/DMACC/2020-Graduation/053.jpg,053.jpg
,,,,https://mosaics.snapxp.com/DMACC/2020-Graduation/054.jpg,054.jpg
,,,,https://mosaics.snapxp.com/DMACC/2020-Graduation/055.jpg,055.jpg
,,,,https://mosaics.snapxp.com/DMACC/2020-Graduation/056.jpg,056.jpg
,,,,https://mosaics.snapxp.com/DMACC/2020-Graduation/057.jpg,057.jpg
,,,,https://mosaics.snapxp.com/DMACC/2020-Graduation/058.jpg,058.jpg
,,,,https://mosaics.snapxp.com/DMACC/2020-Graduation/059.jpg,059.jpg
,,,,https://mosaics.snapxp.com/DMACC/2020-Graduation/060.jpg,060.jpg
,,,,https://mosaics.snapxp.com/DMACC/2020-Graduation/061.jpg,061.jpg
,,,,https://mosaics.snapxp.com/DMACC/2020-Graduation/062.jpg,062.jpg
,,,,https://mosaics.snapxp.com/DMACC/2020-Graduation/063.jpg,063.jpg
,,,,https://mosaics.snapxp.com/DMACC/2020-Graduation/064.jpg,064.jpg
,,,,https://mosaics.snapxp.com/DMACC/2020-Graduation/065.jpg,065.jpg
,,,,https://mosaics.snapxp.com/DMACC/2020-Graduation/066.jpg,066.jpg
,,,,https://mosaics.snapxp.com/DMACC/2020-Graduation/067.jpg,067.jpg
,,,,https://mosaics.snapxp.com/DMACC/2020-Graduation/068.jpg,068.jpg
,,,,https://mosaics.snapxp.com/DMACC/2020-Graduation/069.jpg,069.jpg
,,,,https://mosaics.snapxp.com/DMACC/2020-Graduation/070.jpg,070.jpg
,,,,https://mosaics.snapxp.com/DMACC/2020-Graduation/071.jpg,071.jpg
,,,,https://mosaics.snapxp.com/DMACC/2020-Graduation/072.jpg,072.jpg
,,,,https://mosaics.snapxp.com/DMACC/2020-Graduation/073.jpg,073.jpg
,,,,https://mosaics.snapxp.com/DMACC/2020-Graduation/074.jpg,074.jpg
,,,,https://mosaics.snapxp.com/DMACC/2020-Graduation/075.jpg,075.jpg
,,,,https://mosaics.snapxp.com/DMACC/2020-Graduation/076.jpg,076.jpg
,,,,https://mosaics.snapxp.com/DMACC/2020-Graduation/077.jpg,077.jpg
,,,,https://mosaics.snapxp.com/DMACC/2020-Graduation/078.jpg,078.jpg
,,,,https://mosaics.snapxp.com/DMACC/2020-Graduation/079.jpg,079.jpg
,,,,https://mosaics.snapxp.com/DMACC/2020-Graduation/080.jpg,080.jpg
,,,,https://mosaics.snapxp.com/DMACC/2020-Graduation/081.jpg,081.jpg
,,,,https://mosaics.snapxp.com/DMACC/2020-Graduation/082.jpg,082.jpg
,,,,https://mosaics.snapxp.com/DMACC/2020-Graduation/083.jpg,083.jpg
,,,,https://mosaics.snapxp.com/DMACC/2020-Graduation/084.jpg,084.jpg
,,,,https://mosaics.snapxp.com/DMACC/2020-Graduation/085.jpg,085.jpg
,,,,https://mosaics.snapxp.com/DMACC/2020-Graduation/086.jpg,086.jpg
,,,,https://mosaics.snapxp.com/DMACC/2020-Graduation/087.jpg,087.jpg
,,,,https://mosaics.snapxp.com/DMACC/2020-Graduation/088.jpg,088.jpg
,,,,https://mosaics.snapxp.com/DMACC/2020-Graduation/089.jpg,089.jpg
,,,,https://mosaics.snapxp.com/DMACC/2020-Graduation/090.jpg,090.jpg
,,,,https://mosaics.snapxp.com/DMACC/2020-Graduation/091.jpg,091.jpg
,,,,https://mosaics.snapxp.com/DMACC/2020-Graduation/092.jpg,092.jpg
,,,,https://mosaics.snapxp.com/DMACC/2020-Graduation/093.jpg,093.jpg
,,,,https://mosaics.snapxp.com/DMACC/2020-Graduation/094.jpg,094.jpg
,,,,https://mosaics.snapxp.com/DMACC/2020-Graduation/095.jpg,095.jpg
,,,,https://mosaics.snapxp.com/DMACC/2020-Graduation/096.jpg,096.jpg
,,,,https://mosaics.snapxp.com/DMACC/2020-Graduation/097.jpg,097.jpg
,,,,https://mosaics.snapxp.com/DMACC/2020-Graduation/098.jpg,098.jpg
,,,,https://mosaics.snapxp.com/DMACC/2020-Graduation/099.jpg,099.jpg
,,,,https://mosaics.snapxp.com/DMACC/2020-Graduation/100.jpg,100.jpg
,,,,https://mosaics.snapxp.com/DMACC/2020-Graduation/101.jpg,101.jpg
,,,,https://mosaics.snapxp.com/DMACC/2020-Graduation/102.jpg,102.jpg
,,,,https://mosaics.snapxp.com/DMACC/2020-Graduation/103.jpg,103.jpg
Shelby,McCasland,Associate in Arts Degree (AA),Ankeny Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/peeblthcfy.jpg,peeblthcfy.jpg
