First Name,Last Name,Major,Campus,Permalink,Filename
Shelby,McCasland,Associate in Arts Degree (AA),Ankeny Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/peeblthcfy.jpg,peeblthcfy.jpg
Gabriel,De La Cerda,Associate in Arts Degree (AA),Urban Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/zvtwscsyak.jpg,zvtwscsyak.jpg
Susan,Langman,"Graphic Design, AAS",Ankeny Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/gnqoimaubx.jpg,gnqoimaubx.jpg
Kristen,Moore,"Nursing, AAS",Boone Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/bymxyqsesc.jpg,bymxyqsesc.jpg
Francois,Katompo,"Accounting & Bookkeeping, Diploma",Ankeny Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/tqlninxtjf.jpg,tqlninxtjf.jpg
Bradley,Owens,"Web Development, AAS",Ankeny Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/ksbymwjmyz.jpg,ksbymwjmyz.jpg
Austin,Le,"Computer Information Systems, AAS",Ankeny Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/qdltjughxo.jpg,qdltjughxo.jpg
Sydnee,Nicholl,Associate in Science Degree (AS),Ankeny Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/xfdhxoavob.jpg,xfdhxoavob.jpg
Alexis,Rhoten,"Medical Billing and Coding, Diploma",Ankeny Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/prihtmrjmm.jpg,prihtmrjmm.jpg
Savannah,Dahlen,"Graphic Design, AAS",Ankeny Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/nygtpymvbo.jpg,nygtpymvbo.jpg
Kylie,Hodge,"Medical Assistant, Diploma",Ankeny Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/hmunicagje.jpg,hmunicagje.jpg
Edward,Cook,"Applied Engineering Technology-Electro-Mechanical Technologies, AAS",Ankeny,https://mosaics.snapxp.com/DMACC/2020-Graduation/-txmopvlqnn,-txmopvlqnn
Christopher,Martin,Associate in Arts Degree (AA),Ankeny Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/vimtieejzu.jpg,vimtieejzu.jpg
Cyrus,Kargbo,"Graphic Design, AAS",Ankeny Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/naeqfazfhw.jpg,naeqfazfhw.jpg
Phuc,Nguyen,"Accounting Specialist, AAS",Urban Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/lfzkzldops.jpg,lfzkzldops.jpg
Sabrina,Reed,Associate in Arts Degree (AA),Newton Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/tlgqyocain.jpg,tlgqyocain.jpg
Olivia,Rowling,Associate in Arts Degree (AA),Ankeny Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/iyxlnanupw.jpg,iyxlnanupw.jpg
Lexie,Cox,"Marketing, AAS",Boone Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/ulbzwgcyssa.jpg,ulbzwgcyssa.jpg
Angela,Mills,Associate in Arts Degree (AA),Ankeny Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/whvesrrnap.jpg,whvesrrnap.jpg
Kathryn,Wittrock,Associate in Science Degree (AS),Ankeny Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/egtxtnrdgx.jpg,egtxtnrdgx.jpg
Jone,Srimeuang,"Medical Billing and Coding, Diploma",Ankeny Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/cfvbrhbhdk.jpg,cfvbrhbhdk.jpg
Karina,Vega,Associate in Arts Degree (AA),Ankeny,https://mosaics.snapxp.com/DMACC/2020-Graduation/-xmzkwwityi,-xmzkwwityi
Lexi,Christensen,"Accounting, Certificate",Carroll Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/dzsepbmxbs.jpg,dzsepbmxbs.jpg
Hali,Christiansen,Associate in Arts Degree (AA),Ankeny Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/urbzekxqaf.jpg,urbzekxqaf.jpg
Brittni,Suraci,Associate in Science Degree (AS),West Des Moines Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/eerbekbyjw.jpg,eerbekbyjw.jpg
Paula,Waddell,"Homeland Security, Certificate",Ankeny Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/aaabbbcccd.jpg,aaabbbcccd.jpg
Tamaiya,Bradford,"Criminal Justice, AAS",Ankeny Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/rcibwpwxlf.jpg,rcibwpwxlf.jpg
Faith,Berryman,Associate in General Studies Degree (AGS),Ankeny Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/fvndvlrtza.jpg,fvndvlrtza.jpg
Shayla,Shade,Associate in General Studies Degree (AGS),Urban Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/spudxkgsfe.jpg,spudxkgsfe.jpg
Lynsay,Nieland,"Early Childhood Education, AAS",Ankeny Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/aohvdiixwr.jpg,aohvdiixwr.jpg
Stephanie,Wilson,Associate in Science Degree (AS),Boone Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/bvmkqerdwu.jpg,bvmkqerdwu.jpg
Jenna,Steffen,"Agribusiness- Agronomy, Certificate",Ankeny Campus,https://mosaics.snapxp.com/DMACC/2020-Graduation/jbxnjkmovh.jpg,jbxnjkmovh.jpg
